REC_ID,REG_NAME_7,SQ_KM
1,Arnhem Coast,33356.686
2,Arnhem Plateau,23060.226
3,Australian Alps,12329.805
4,Avon Wheatbelt,95171.043
5,Brigalow Belt North,136745.325
6,Brigalow Belt South,272197.759
7,Ben Lomond,6574.996
8,Broken Hill Complex,56354.222
9,Burt Plain,73797.192
10,Carnarvon,84301.717
11,Central Arnhem,34624.33
12,Central Kimberley,76755.875
13,Central Ranges,101640.44
14,Channel Country,304094.37
15,Central Mackay Coast,14642.079
16,Coolgardie,129122.088
17,Cobar Peneplain,73853.464
18,Coral Sea,171.671
19,Cape York Peninsula,122564.572
20,Daly Basin,20922.29
21,Darwin Coastal,28431.994
22,Dampierland,83608.713
23,Desert Uplands,69410.955
24,Davenport Murchison Ranges,58051.081
25,Darling Riverine Plains,106997.692
26,Einasleigh Uplands,116257.263
27,Esperance Plains,29213.275
28,Eyre Yorke Block,61204.086
29,Finke,72674.162
30,Flinders Lofty Block,66157.65
31,Furneaux,5375.426
32,Gascoyne,180752.573
33,Gawler,120028.829
34,Geraldton Sandplains,31421.494
35,Gulf Fall and Uplands,118479.09
36,Gibson Desert,156289.185
37,Great Sandy Desert,394861.355
38,Gulf Coastal,27117.184
39,Gulf Plains,220418.251
40,Great Victoria Desert,422465.642
41,Hampton,10881.976
42,Indian Tropical Islands,273.291
43,Jarrah Forest,45090.741
44,Kanmantoo,8124.149
45,King,4255.665
46,Little Sandy Desert,110898.568
47,MacDonnell Ranges,39294.435
48,Mallee,73975.593
49,Murray Darling Depression,199583.495
50,Mitchell Grass Downs,334687.608
51,Mount Isa Inlier,67782.626
52,Mulga Lands,251883.334
53,Murchison,281205.543
54,Nandewar,27019.772
55,Naracoorte Coastal Plain,24582.147
56,New England Tablelands,30022.127
57,NSW North Coast,39965.91
58,Northern Kimberley,84201.004
59,NSW South Western Slopes,86811.261
60,Nullarbor,197227.737
61,Ord Victoria Plain,125407.033
62,Pine Creek,28517.772
63,Pilbara,178231.258
65,Riverina,97044.691
67,South East Coastal Plain,17492.37
68,South East Corner,25320.528
69,South Eastern Highlands,83759.611
70,South Eastern Queensland,78049.211
71,Simpson Strzelecki Dunefields,279842.827
72,Stony Plains,131663.72
73,Sturt Plateau,98575.308
74,Southern Volcanic Plain,24403.404
75,Swan Coastal Plain,15257.984
76,Sydney Basin,36295.966
77,Tanami,259972.775
78,Tasmanian Central Highlands,7678.494
79,Tiwi Cobourg,10105.796
80,Tasmanian Northern Midlands,4154.445
81,Tasmanian Northern Slopes,6231.035
82,Tasmanian South East,11318.221
83,Tasmanian Southern Ranges,7572.275
84,Tasmanian West,15650.774
85,Victoria Bonaparte,73012.421
86,Victorian Midlands,34697.886
87,Warren,8447.711
88,Wet Tropics,19891.067
89,Yalgoo,50875.773
9999,National,7688733.388
