﻿SA3_CODE16,SA3_NAME16,AREASQKM16,STATE
10102,Queanbeyan,6511.1906,NSW
10103,Snowy Mountains,14283.4221,NSW
10104,South Coast,9864.868,NSW
10105,Goulburn - Mulwaree,9099.9086,NSW
10106,Young - Yass,12136.1738,NSW
10201,Gosford,988.4263,NSW
10202,Wyong,692.6461,NSW
10301,Bathurst,6984.183,NSW
10302,Lachlan Valley,41000.7206,NSW
10303,Lithgow - Mudgee,16044.6246,NSW
10304,Orange,6267.5322,NSW
10401,Clarence Valley,9263.1939,NSW
10402,Coffs Harbour,3966.5639,NSW
10501,Bourke - Cobar - Coonamble,162765.126,NSW
10502,Broken Hill and Far West,146860.1758,NSW
10503,Dubbo,29738.3907,NSW
10601,Lower Hunter,8566.7809,NSW
10602,Maitland,380.1168,NSW
10603,Port Stephens,1071.9768,NSW
10604,Upper Hunter,11472.417,NSW
10701,Dapto - Port Kembla,163.6962,NSW
10702,Illawarra Catchment Reserve,744.3423,NSW
10703,Kiama - Shellharbour,390.7983,NSW
10704,Wollongong,240.0822,NSW
10801,Great Lakes,3133.0446,NSW
10802,Kempsey - Nambucca,5339.3249,NSW
10803,Lord Howe Island,16.2918,NSW
10804,Port Macquarie,3687.77,NSW
10805,Taree - Gloucester,6675.0682,NSW
10901,Albury,5597.4849,NSW
10902,Lower Murray,63968.2369,NSW
10903,Upper Murray exc. Albury,28231.9536,NSW
11001,Armidale,16395.6492,NSW
11002,Inverell - Tenterfield,30568.6383,NSW
11003,Moree - Narrabri,32026.5412,NSW
11004,Tamworth - Gunnedah,20155.0876,NSW
11101,Lake Macquarie - East,138.0858,NSW
11102,Lake Macquarie - West,507.6329,NSW
11103,Newcastle,224.8933,NSW
11201,Richmond Valley - Coastal,1572.8877,NSW
11202,Richmond Valley - Hinterland,7390.5986,NSW
11203,Tweed Valley,1307.6562,NSW
11301,Griffith - Murrumbidgee (West),28859.6885,NSW
11302,Tumut - Tumbarumba,9174.7645,NSW
11303,Wagga Wagga,18950.5659,NSW
11401,Shoalhaven,4374.4257,NSW
11402,Southern Highlands,2330.0144,NSW
11501,Baulkham Hills,72.0257,NSW
11502,Dural - Wisemans Ferry,569.2386,NSW
11503,Hawkesbury,2492.0101,NSW
11504,Rouse Hill - McGraths Hill,118.2241,NSW
11601,Blacktown,56.3066,NSW
11602,Blacktown - North,103.0669,NSW
11603,Mount Druitt,82.7116,NSW
11701,Botany,27.7978,NSW
11702,Marrickville - Sydenham - Petersham,12.6699,NSW
11703,Sydney Inner City,25.0641,NSW
11801,Eastern Suburbs - North,26.1849,NSW
11802,Eastern Suburbs - South,31.5481,NSW
11901,Bankstown,68.6674,NSW
11902,Canterbury,29.9646,NSW
11903,Hurstville,33.9553,NSW
11904,Kogarah - Rockdale,31.3479,NSW
12001,Canada Bay,19.7471,NSW
12002,Leichhardt,10.6577,NSW
12003,Strathfield - Burwood - Ashfield,34.1433,NSW
12101,Chatswood - Lane Cove,33.1739,NSW
12102,Hornsby,137.3989,NSW
12103,Ku-ring-gai,85.5466,NSW
12104,North Sydney - Mosman,18.9756,NSW
12201,Manly,14.3455,NSW
12202,Pittwater,90.6495,NSW
12203,Warringah,149.2124,NSW
12301,Camden,73.8688,NSW
12302,Campbelltown (NSW),334.2221,NSW
12303,Wollondilly,870.3604,NSW
12401,Blue Mountains,942.4079,NSW
12402,Blue Mountains - South,2456.9093,NSW
12403,Penrith,356.8585,NSW
12404,Richmond - Windsor,178.8387,NSW
12405,St Marys,33.1146,NSW
12501,Auburn,33.0601,NSW
12502,Carlingford,25.6874,NSW
12503,Merrylands - Guildford,55.7969,NSW
12504,Parramatta,47.0914,NSW
12601,Pennant Hills - Epping,22.1743,NSW
12602,Ryde - Hunters Hill,47.1626,NSW
12701,Bringelly - Green Valley,291.4688,NSW
12702,Fairfield,123.7701,NSW
12703,Liverpool,123.8297,NSW
12801,Cronulla - Miranda - Caringbah,55.6181,NSW
12802,Sutherland - Menai - Heathcote,240.2471,NSW
19797,Migratory - Offshore - Shipping (NSW),0,NSW
19999,No usual address (NSW),0,NSW
20101,Ballarat,448.3487,Vic
20102,Creswick - Daylesford - Ballan,3666.673,Vic
20103,Maryborough - Pyrenees,6172.4542,Vic
20201,Bendigo,287.4438,Vic
20202,Heathcote - Castlemaine - Kyneton,3920.9382,Vic
20203,Loddon - Elmore,7633.5242,Vic
20301,Barwon - West,2579.8385,Vic
20302,Geelong,918.8917,Vic
20303,Surf Coast - Bellarine Peninsula,929.9691,Vic
20401,Upper Goulburn Valley,13959.3182,Vic
20402,Wangaratta - Benalla,6545.0857,Vic
20403,Wodonga - Alpine,13501.1315,Vic
20501,Baw Baw,3933.8416,Vic
20502,Gippsland - East,21713.8498,Vic
20503,Gippsland - South West,4381.6191,Vic
20504,Latrobe Valley,1479.6674,Vic
20505,Wellington,10044.7738,Vic
20601,Brunswick - Coburg,20.4133,Vic
20602,Darebin - South,14.0275,Vic
20603,Essendon,18.215,Vic
