SED_CODE19,SED_NAME19,SQ_KM,STATE
10001,Albury,19487.8332,NSW
10002,Auburn,38.881,NSW
10003,Ballina,1048.6389,NSW
10004,Balmain,13.16,NSW
10005,Bankstown,27.3251,NSW
10006,Barwon,355116.039,NSW
10007,Bathurst,15512.7886,NSW
10008,Baulkham Hills,41.754,NSW
10009,Bega,9614.2214,NSW
10010,Blacktown,34.4746,NSW
10011,Blue Mountains,984.2531,NSW
10012,Cabramatta,25.6886,NSW
10013,Camden,324.1806,NSW
10014,Campbelltown,254.013,NSW
10015,Canterbury,20.8537,NSW
10016,Castle Hill,96.9062,NSW
10017,Cessnock,3623.9595,NSW
10018,Charlestown,56.3787,NSW
10019,Clarence,13516.6974,NSW
10020,Coffs Harbour,1152.8329,NSW
10021,Coogee,12.7077,NSW
10022,Cootamundra,34037.3597,NSW
10023,Cronulla,43.0566,NSW
10024,Davidson,79.9194,NSW
10025,Drummoyne,18.4338,NSW
10026,Dubbo,18769.8067,NSW
10027,East Hills,38.785,NSW
10028,Epping,31.4586,NSW
10029,Fairfield,26.4268,NSW
10030,Gosford,800.2876,NSW
10031,Goulburn,19407.5951,NSW
10032,Granville,22.642,NSW
10033,Hawkesbury,2951.6895,NSW
10034,Heathcote,359.5177,NSW
10035,Heffron,33.4851,NSW
10036,Holsworthy,129.8925,NSW
10037,Hornsby,357.7052,NSW
10038,Keira,62.9657,NSW
10039,Kiama,1302.6002,NSW
10040,Kogarah,17.7181,NSW
10041,Ku-ring-gai,52.3634,NSW
10042,Lake Macquarie,493.6098,NSW
10043,Lakemba,23.5142,NSW
10044,Lane Cove,30.6751,NSW
10045,Lismore,12972.2849,NSW
10046,Liverpool,28.8106,NSW
10047,Londonderry,183.4197,NSW
10048,Macquarie Fields,89.6583,NSW
10049,Maitland,388.5305,NSW
10050,Manly,24.7936,NSW
10051,Maroubra,32.9889,NSW
10052,Miranda,30.7935,NSW
10053,Monaro,20033.4836,NSW
10054,Mount Druitt,36.6374,NSW
10055,Mulgoa,273.1127,NSW
10056,Murray,107704.73,NSW
10057,Myall Lakes,4931.3609,NSW
10058,Newcastle,94.6485,NSW
10059,Newtown,10.247,NSW
10060,North Shore,15.6636,NSW
10061,Northern Tablelands,52779.4935,NSW
10062,Oatley,24.11,NSW
10063,Orange,16963.1441,NSW
10064,Oxley,9734.5532,NSW
10065,Parramatta,36.0996,NSW
10066,Penrith,76.0441,NSW
10067,Pittwater,151.7301,NSW
10068,Port Macquarie,1453.8935,NSW
10069,Port Stephens,1071.9768,NSW
10070,Prospect,71.7465,NSW
10071,Riverstone,74.6089,NSW
10072,Rockdale,21.1994,NSW
10073,Ryde,28.5572,NSW
10074,Seven Hills,31.6745,NSW
10075,Shellharbour,133.9306,NSW
10076,South Coast,3680.1802,NSW
10077,Strathfield,22.4762,NSW
10078,Summer Hill,15.7495,NSW
10079,Swansea,139.5043,NSW
10080,Sydney,10.3269,NSW
10081,Tamworth,21628.5327,NSW
10082,Terrigal,114.9576,NSW
10083,The Entrance,103.282,NSW
10084,Tweed,512.4044,NSW
10085,Upper Hunter,27207.344,NSW
10086,Vaucluse,15.5666,NSW
10087,Wagga Wagga,12419.4054,NSW
10088,Wakehurst,37.5474,NSW
10089,Wallsend,120.9647,NSW
10090,Willoughby,21.8795,NSW
10091,Wollondilly,4492.2902,NSW
10092,Wollongong,79.2869,NSW
10093,Wyong,590.0631,NSW
19494,No usual address (NSW),0,NSW
19797,Migratory - Offshore - Shipping (NSW),0,NSW
20106,Albert Park (Southern Metropolitan),21.4206,Vic
20207,Altona (Western Metropolitan),70.5523,Vic
20302,Bass (Eastern Victoria),1389.1581,Vic
20401,Bayswater (Eastern Metropolitan),39.9799,Vic
20508,Bellarine (Western Victoria),377.4782,Vic
20604,Benambra (Northern Victoria),9850.1191,Vic
20704,Bendigo East (Northern Victoria),2843.1414,Vic
20804,Bendigo West (Northern Victoria),1612.2443,Vic
20906,Bentleigh (Southern Metropolitan),21.3806,Vic
21001,Box Hill (Eastern Metropolitan),25.217,Vic
21106,Brighton (Southern Metropolitan),19.0277,Vic
21203,Broadmeadows (Northern Metropolitan),49.7055,Vic
21303,Brunswick (Northern Metropolitan),16.0461,Vic
21401,Bulleen (Eastern Metropolitan),36.1331,Vic
21503,Bundoora (Northern Metropolitan),30.7092,Vic
21608,Buninyong (Western Victoria),3383.5175,Vic
21706,Burwood (Southern Metropolitan),24.657,Vic
21805,Carrum (South-Eastern Metropolitan),88.5549,Vic
21906,Caulfield (Southern Metropolitan),16.7696,Vic
22005,Clarinda (South-Eastern Metropolitan),42.9286,Vic
22105,Cranbourne (South-Eastern Metropolitan),77.7529,Vic
22201,Croydon (Eastern Metropolitan),32.7031,Vic
22305,Dandenong (South-Eastern Metropolitan),57.6962,Vic
