﻿FID,Elect_div,SQ_KM,STATE
0,Bean,1914,ACT
1,Canberra,312,ACT
2,Fenner,238,ACT
3,Lingiari,1348158,NT
4,Solomon,191,NT
5,Blair,6472,QLD
6,Bonner,371,QLD
7,Bowman,536,QLD
8,Brisbane,55,QLD
9,Capricornia,90898,QLD
10,Dawson,14630,QLD
11,Dickson,724,QLD
12,Fadden,387,QLD
13,Fairfax,1004,QLD
14,Fisher,1198,QLD
15,Flynn,132829,QLD
16,Forde,418,QLD
17,Griffith,54,QLD
18,Groom,5586,QLD
19,Herbert,944,QLD
20,Hinkler,3818,QLD
21,Kennedy,567375,QLD
22,Leichhardt,148559,QLD
23,Lilley,141,QLD
24,Longman,1237,QLD
25,Maranoa,729897,QLD
26,Mcpherson,229,QLD
27,Moncrieff,100,QLD
28,Moreton,108,QLD
29,Oxley,157,QLD
30,Petrie,149,QLD
31,Rankin,131,QLD
32,Ryan,366,QLD
33,Wide Bay,14227,QLD
34,Wright,7577,QLD
35,Adelaide,86,SA
36,Barker,65206,SA
37,Boothby,116,SA
38,Grey,908596,SA
39,Hindmarsh,122,SA
40,Kingston,166,SA
41,Makin,162,SA
42,Mayo,9135,SA
43,Spence,532,SA
44,Sturt,98,SA
45,Bass,7976,TAS
46,Braddon,21369,TAS
47,Clark,292,TAS
48,Franklin,10009,TAS
49,Lyons,35722,TAS
50,Aston,114,VIC
51,Ballarat,4322,VIC
52,Bendigo,5497,VIC
53,Bruce,96,VIC
54,Calwell,266,VIC
55,Casey,2467,VIC
56,Chisholm,66,VIC
57,Cooper,61,VIC
58,Corangamite,5442,VIC
59,Corio,773,VIC
60,Deakin,80,VIC
61,Dunkley,153,VIC
62,Flinders,871,VIC
63,Fraser,106,VIC
64,Gellibrand,125,VIC
65,Gippsland,33182,VIC
66,Goldstein,51,VIC
67,Gorton,541,VIC
68,Higgins,42,VIC
69,Holt,266,VIC
70,Hotham,83,VIC
71,Indi,29187,VIC
72,Isaacs,156,VIC
73,Jagajaga,104,VIC
74,Kooyong,56,VIC
75,La Trobe,748,VIC
76,Lalor,494,VIC
77,Macnamara,41,VIC
78,Mallee,81962,VIC
79,Maribyrnong,64,VIC
80,Mcewen,2671,VIC
81,Melbourne,40,VIC
82,Menzies,185,VIC
83,Monash,8879,VIC
84,Nicholls,14769,VIC
85,Scullin,116,VIC
86,Wannon,33420,VIC
87,Wills,47,VIC
88,Banks,53,NSW
89,Barton,40,NSW
90,Bennelong,60,NSW
91,Berowra,786,NSW
92,Blaxland,61,NSW
93,Bradfield,101,NSW
94,Calare,32666,NSW
95,Chifley,126,NSW
96,Cook,94,NSW
97,Cowper,7296,NSW
98,Cunningham,519,NSW
99,Dobell,787,NSW
100,Eden-monaro,41617,NSW
101,Farrer,126590,NSW
102,Fowler,60,NSW
103,Gilmore,6342,NSW
104,Grayndler,32,NSW
105,Greenway,81,NSW
106,Hughes,369,NSW
107,Hume,17240,NSW
108,Hunter,10640,NSW
109,Kingsford Smith,91,NSW
110,Lindsay,339,NSW
111,Lyne,16099,NSW
112,Macarthur,363,NSW
113,Mackellar,233,NSW
114,Macquarie,4374,NSW
115,Mcmahon,168,NSW
116,Mitchell,101,NSW
117,New England,66394,NSW
118,Newcastle,171,NSW
119,North Sydney,53,NSW
120,Page,19342,NSW
121,Parkes,393413,NSW
122,Parramatta,57,NSW
123,Paterson,1123,NSW
124,Reid,55,NSW
125,Richmond,2148,NSW
126,Riverina,48988,NSW
127,Robertson,980,NSW
128,Shortland,265,NSW
129,Sydney,44,NSW
130,Warringah,68,NSW
131,Watson,47,NSW
132,Wentworth,38,NSW
133,Werriwa,172,NSW
134,Whitlam,1331,NSW
135,Brand,377,WA
136,Canning,6304,WA
137,Cowan,180,WA
138,Curtin,98,WA
139,Durack,1629858,WA
140,Forrest,11072,WA
141,Fremantle,196,WA
142,Hasluck,1192,WA
143,Moore,90,WA
144,Burt,172,WA
145,O'connor,868576,WA
146,Pearce,13250,WA
147,Perth,80,WA
148,Stirling,74,WA
149,Swan,134,WA
150,Tangney,83,WA
