OBJECTID,Division,Sq_KM
1,Carpentaria Coast,643650.4836
2,Lake Eyre Basin,1280764.711
3,Murray-Darling Basin,1046098.982
4,North East Coast,444821.615
5,North Western Plateau,704220.3194
6,Pilbara-Gascoyne,468012.4784
7,South Australian Gulf,115975.4298
8,South East Coast (NSW),127620.0759
9,South East Coast (Victoria),135843.4393
10,South West Coast,320510.5693
11,South Western Plateau,1069456.173
12,Tanami-Timor Sea Coast,1160069.495
13,Tasmania,70986.58012
9999,National,7588030.352
