Description, The Dynamic Land Cover Dataset comprises digital files of the land cover classification showing the change in behaviour of land cover across Australia.
Citation, Lymburner, L., Tan, P., Mueller, N., Thackway, R., Lewis, A., Thankappan. M., Randall, L., Islam, A., and Senarath, U. (2011). The Dynamic Land Cover Datset. 95pp.  GA Record 2011/31, ISBN 978-1-921954-30-6, Geoscience Australia, Canberra.
Further information, see http://www.ga.gov.au/scientific-topics/earth-obs/landcover
Landcover classes are as follows:
Value,	Class_Name
1,	Extraction Sites
3,	Inland Waterbodies
4,	Salt Lakes
5,	Irrigated Cropping
6,	Irrigated Pasture
7,	Irrigated Sugar
8,	Rainfed Cropping
9,	Rainfed Pasture
10,	Rainfed Sugar
11,	Wetlands
14,	Tussock Grasses - Closed
15,	Alpine Grasses - Open
16,	Hummock Grasses - Open
18,	Tussock Grasses - Open
19,	Shrubs and Grasses - Sparse-Scattered
24,	Shrubs - Closed
25,	Shrubs - Open
31,	Trees - Closed
32,	Trees - Open
33,	Trees - Scattered
34,	Trees - Sparse
35,	Urban Areas
