OBJECTID,RAMSAR_NAM,WETLAND_NA,SQKM
1,Cobourg Peninsula,Cobourg Peninsula,2264.806817
2,Kakadu National Park,Kakadu National Park,19025.10467
3,Moulting Lagoon,Moulting Lagoon,45.171452
4,Logan Lagoon,Logan Lagoon,22.588347
5,Lavinia,Lavinia,70.288679
6,Pitt Water-Orielton Lagoon,Pitt Water-Orielton Lagoon,33.344601
7,Apsley Marshes,Apsley Marshes,8.806711
8,East Coast Cape Barren Island Lagoons,East Coast Cape Barren Island Lagoons,44.748354
9,Flood Plain Lower Ringarooma River,Flood Plain Lower Ringarooma River,35.339739
10,Jocks Lagoon,Jocks Lagoon,0.152252
11,Interlaken (Lake Crescent),Interlaken (Lake Crescent),5.130196
12,Little Waterhouse Lake,Little Waterhouse Lake,0.563763
13,Corner Inlet,Corner Inlet,671.930658
14,Barmah Forest,Barmah Forest,293.053594
15,Gunbower Forest,Gunbower Forest,202.175934
16,Hattah-Kulkyne Lakes,Lake Arawak,0.38125
17,Hattah-Kulkyne Lakes,Lake Bitterang,1.220789
18,Hattah-Kulkyne Lakes,Lake Brockie,0.302124
19,Hattah-Kulkyne Lakes,Lake Bulla,0.371021
20,Hattah-Kulkyne Lakes,Lake Cantala,0.837217
21,Hattah-Kulkyne Lakes,Lake Hattah,0.574629
22,Hattah-Kulkyne Lakes,Lake Konardin,0.527382
23,Hattah-Kulkyne Lakes,Lake Kramen,1.333472
24,Hattah-Kulkyne Lakes,Lake Lockie,1.312742
25,Hattah-Kulkyne Lakes,Lake Mournpall,1.805196
26,Hattah-Kulkyne Lakes,Lake Yelwell,0.594486
27,Hattah-Kulkyne Lakes,Lake Yerang,0.510597
28,Kerang Wetlands,Cemetery Swamp,2.958258
29,Kerang Wetlands,Fosters Swamp,4.366721
30,Kerang Wetlands,Hird Swamp,4.336813
31,Kerang Wetlands,Johnson Swamp,5.156401
32,Kerang Wetlands,Kangaroo Lake,13.2587
33,Kerang Wetlands,Lake Charm,7.039276
34,Kerang Wetlands,Lake Cullen,6.716159
35,Kerang Wetlands,Lake Kelly,1.649278
36,Kerang Wetlands,Lake Tutchewop,9.651861
37,Kerang Wetlands,Lake William,1.21166
38,Kerang Wetlands,Reedy Lake,7.737916
39,Kerang Wetlands,Stevensons Swamp,0.926299
40,Kerang Wetlands,The Marshes,30.797388
41,Kerang Wetlands,Town Swamp,2.121324
42,Port Phillip Bay (Western Shoreline) and Bellarine Peninsula,Corio Bay,9.419367
43,Port Phillip Bay (Western Shoreline) and Bellarine Peninsula,Lake Connewarre,34.026512
44,Port Phillip Bay (Western Shoreline) and Bellarine Peninsula,Mud Island,6.249127
45,Port Phillip Bay (Western Shoreline) and Bellarine Peninsula,Point Cook,4.20858
46,Port Phillip Bay (Western Shoreline) and Bellarine Peninsula,Swan Bay,26.595804
47,Port Phillip Bay (Western Shoreline) and Bellarine Peninsula,Werribee River,145.958556
48,Western Port,Western Port,599.550528
49,Western District Lakes,Western District Lakes,326.710625
50,Gippsland Lakes,Gippsland Lakes,611.507794
51,Lake Albacutya,Lake Albacutya,56.593748
52,Towra Point Nature Reserve,Towra Point Nature Reserve,4.122976
53,Hunter Estuary Wetlands,Kooragang Nature Reserve,33.49888
54,Hunter Estuary Wetlands,Shortland Wetland,0.421026
55,"The Coorong, and Lakes Alexandrina and Albert Wetland","The Coorong, and Lakes Alexandrina and Albert Wetland",1426.424415
56,Bool and Hacks Lagoons,Bool and Hacks Lagoons,33.035469
57,Coongie Lakes,Coongie Lakes,21761.85358
58,The Macquarie Marshes,Macquarie Marshes Nature Reserve,178.744768
59,The Macquarie Marshes,Wilgara Wetland,5.481758
