Description, The Catchment Scale Land Use of Australia (CLUM) is the most current national compilation of catchment-scale land use data for Australia.
It is a national raster dataset that combines vector land use data mapping from all state and territory jurisdictions, resampled to a resolution of 50 metres. 
Citation, Lymburner, L., Tan, P., Mueller, N., Thackway, R., Lewis, A., Thankappan. M., Randall, L., Islam, A., and Senarath, U. (2011). The Dynamic Land Cover Dataset. 95pp.  
Further information, see http://www.ga.gov.au/scientific-topics/earth-obs/landcover
Landuse classes are as follows:
Value,	Class_Name
1, Natural environments
2, Production native forests
3, Plantation forestry
4, Grazing on native pasture
5, Grazing on modified pasture
6, Dryland cropping
7, Dryland horticulture
8, Land in transition
9, Irrigated pasture
10, Irrigated cropping
11, Irrigated horticulture
12, Intensive horticulture
13, Intensive animal husbandry
14, Industrial
15, Residential
16, Infrastructure
17, Transport and communication
18, Mining
19, Natural water and wetlands
20, Artificial water bodies

