NRM_ID,NRM_REGION,SQ_KM,STATE
8010,ACT,2342,ACT
4010,Adelaide and Mount Lofty Ranges,11091,SA
4020,Alinytjara Wilurara,261999,SA
9010,Ashmore and Cartier Islands,4163,External Territory
3090,Maranoa Balonne and Border Rivers,93837,QLD
3070,Burdekin,127178,QLD
3010,Burnett Mary,56449,QLD
3020,Cape York,116681,QLD
1010,Central Tablelands,30319,NSW
1020,Central West,87513,NSW
9020,Christmas Island,2557,External Territory
9030,Cocos Keeling Islands,3225,External Territory
3030,Condamine,22309,QLD
3040,Co-operative Management Area,25502,QLD
2010,Corangamite,14991,VIC
3050,Desert Channels,452923,QLD
2020,East Gippsland,22645,VIC
4030,Eyre Peninsula,79221,SA
3060,Fitzroy,150525,QLD
2030,Glenelg Hopkins,28764,VIC
2040,Goulburn Broken,24299,VIC
1030,Greater Sydney,12950,NSW
9040,Heard and McDonald Islands,8830,External Territory
1040,Hunter,33012,NSW
4040,Kangaroo Island,10506,SA
3100,Mackay Whitsunday,21260,QLD
2050,Mallee,38854,VIC
1050,Murray,41606,NSW
9050,Norfolk Island,2296,External Territory
6020,North NRM Region,29482,TAS
2060,North Central,29825,VIC
1060,North Coast,32639,NSW
1061,North Coast - Lord Howe Island,301,NSW
2070,North East,19932,VIC
6010,North West NRM Region,31895,TAS
1070,North West NSW,77135,NSW
4050,Northern and Yorke,48556,SA
3080,Northern Gulf,141340,QLD
1080,Northern Tablelands,36913,NSW
7010,Northern Territory,1222027,NT
2080,Port Phillip and Western Port,16262,VIC
1090,Riverina,65862,NSW
6030,South NRM Region,37135,TAS
6031,South NRM Region - Macquarie Islands,1319,TAS
4060,South Australian Arid Lands,484614,SA
4070,South Australian Murray Darling Basin,55750,SA
4080,South East,29558,SA
1100,South East NSW,58217,NSW
3110,South East Queensland,25177,QLD
3120,South West Queensland,170497,QLD
3130,Southern Gulf,175639,QLD
3150,Torres Strait,37006,QLD
2090,West Gippsland,20953,VIC
1110,Western,298592,NSW
3140,Wet Tropics,23456,QLD
2100,Wimmera,23622,VIC
5010,Northern Agricultural Region,73734,WA
5020,Peel-Harvey Region,11597,WA
5030,Swan Region,9827,WA
5040,Rangelands Region,2026024,WA
5050,South Coast Region,94363,WA
5060,South West Region,41509,WA
5070,Avon River Basin,120540,WA
