OBJECTID,RivRegName,area_km2
1,AVOCA RIVER,4073.86
2,AVON RIVER-TYRELL LAKE,14820.8
3,CONDAMINE-CULGOA RIVERS,166248.51
4,BENANEE-WILLANDRA CREEK,38985.24
5,BORDER RIVERS,50135.52
6,BROKEN RIVER,5870.67
7,CAMPASPE RIVER,3512.09
8,CASTLEREAGH RIVER,18990.7
9,DARLING RIVER,118557.54
10,BILLABONG-YANCO CREEKS,24942.37
11,GOULBURN RIVER,16930.42
12,GWYDIR RIVER,26187.54
13,KIEWA RIVER,1729.99
14,LACHLAN RIVER,88447.43
15,LODDON RIVER,15491.79
16,LOWER MURRAY RIVER,39442.46
17,MACQUARIE-BOGAN RIVERS,73022.62
18,UPPER MALLEE,26537.49
19,LOWER MALLEE,36182.45
20,MOONIE RIVER,15595.06
21,MURRAY RIVERINA,20133.14
22,MURRUMBIDGEE RIVER,48472.13
23,NAMOI RIVER,39808.28
24,OVENS RIVER,6356.92
25,PAROO RIVER,73324.85
26,UPPER MURRAY RIVER,15343.99
27,WARREGO RIVER,56175.78
28,WIMMERA RIVER,16705.13
29,JACKY JACKY CREEK,3014.85
30,TWEED RIVER,1079.4
31,FLINDERS-CAPE BARREN ISLANDS,1822.41
32,KOOLATONG RIVER,7779.03
33,FLEURIEU PENINSULA,990.59
34,ESPERANCE COAST,29137.05
35,GREENOUGH RIVER,25553.62
36,CAPE LEVEQUE COAST,22778.83
37,GAIRDNER,319262.82
38,BARRON RIVER,2216.31
39,HUNTER RIVER,21450.37
40,PIEMAN RIVER,4165.78
41,SETTLEMENT CREEK,17397.25
42,KEEP RIVER,11591.64
43,BUSSELTON COAST,3066.59
44,DE GREY RIVER,476682.87
45,MULGRAVE-RUSSELL RIVERS,1989.24
46,MACQUARIE-TUGGERAH LAKES,1575.48
47,SPENCER GULF,16979.71
48,SANDY CAPE COAST,859.03
49,MORNINGTON ISLAND,1002.06
50,VICTORIA RIVER-WISO,670516.67
51,JOHNSTONE RIVER,2320.85
52,EYRE PENINSULA,3616.43
53,HAWKESBURY RIVER,21992.26
54,ARTHUR RIVER,2498.48
55,NICHOLSON-LEICHHARDT RIVERS,85167.85
56,COLLIE-PRESTON RIVERS,4921
57,FITZMAURICE RIVER,10010.82
58,KING ISLAND,1090.81
59,TULLY-MURRAY RIVERS,2183.63
60,KANGAROO ISLAND,4416.34
61,SYDNEY COAST-GEORGES RIVER,1751.95
62,MOYLE RIVER,7025.41
63,SMITHTON-BURNIE COAST,4421.18
64,CARDWELL COAST,596.45
65,WOLLONGONG COAST,793.59
66,MORNING INLET,3997.15
67,MURRAY RIVER (WA),11982.15
68,DALY RIVER,53710.3
69,FORTH RIVER,1128.54
70,HINCHINBROOK ISLAND,394.67
71,SHOALHAVEN RIVER,7178.21
72,FINNISS RIVER,9436.95
73,MERSEY RIVER,1975.35
74,HERBERT RIVER,9896.29
75,CLYDE RIVER-JERVIS BAY,3291.71
76,SWAN COAST-AVON RIVER,121447.89
77,FLINDERS-NORMAN RIVERS,231347.12
78,BATHURST-MELVILLE ISLANDS,7487.38
79,RUBICON RIVER,676.12
80,BLACK RIVER,1060.78
81,MORUYA RIVER,1497.18
82,MOORE-HILL RIVERS,90980.28
83,ADELAIDE RIVER,7440.12
84,TAMAR RIVER,11377.9
85,ROSS RIVER,1330.68
86,TUROSS RIVER,2162.52
87,MARY RIVER (NT),8099.66
88,PIPER-RINGAROOMA RIVERS,3544.31
89,HAUGHTON RIVER,4141.64
90,BEGA RIVER,2842.3
91,MITCHELL-COLEMAN RIVERS (QLD),83287.73
92,WILDMAN RIVER,4807.06
93,OLIVE-PASCOE RIVERS,4167.87
94,BRUNSWICK RIVER,512.12
95,WALKER RIVER,9379.04
96,MYPONGA RIVER,153.68
97,FITZROY RIVER (WA),97354.65
98,DIAMANTINA-GEORGINA RIVERS,699161.98
99,EAST COAST,6553.56
100,ALBANY COAST,22726.77
101,MURCHISON RIVER,104568.01
102,NULLARBOR,277975.28
103,BURDEKIN RIVER,130975.67
104,TOWAMBA RIVER,2199.8
105,SOUTH ALLIGATOR RIVER,11822.51
106,DON RIVER,3093.53
107,EAST GIPPSLAND,5670.08
