wenfo_ID,NAME,SQ_KM
41,Namadgi,777.8088681
2025,Brisbane Ranges,88.79533383
2030,Kinglake,232.1168536
2032,Lake Eildon,278.6135784
2033,Mitchell River,144.6185154
2034,Hattah - Kulkyne,499.7407851
2036,Little Desert,1315.997254
2040,Lower Glenelg,264.4752661
2042,French Island,103.2285349
2046,Mount Buffalo,274.7854887
2050,Wilsons Promontory,482.0219119
2051,Wyperfeld,3598.551942
2052,Burrowa - Pine Mountain,189.637757
2198,Mount Eccles,85.70544859
2199,Croajingolong,884.8136584
2200,Baw Baw,127.7830335
2201,Snowy River,1147.059083
2202,Chiltern-Mt Pilot,216.6855268
2203,Grampians,1682.877637
2204,Coopracambra,385.0152037
2205,Errinundra,401.0100173
2206,Alpine,6623.014141
2208,Murray - Sunset,6655.376734
2209,Yarra Ranges,772.2721833
2219,Kara Kara,139.8074606
2238,Terrick Terrick,63.88237542
2808,Greater Bendigo,173.2534656
2809,Heathcote-Graytown,126.9292186
2812,Great Otway,1039.84562
2894,Cobboboonee,185.2545052
2895,Barmah,284.2650843
2896,Gunbower,92.31936133
2897,Lower Goulburn,93.07380762
2898,Warby-Ovens,147.1487854
3272,Djukbinj,554.410516
3273,Mary River,1215.250208
3281,Keep River National Park Extension (Proposed),1817.275584
3282,Limmen,9369.260187
3403,Nitmiluk (Katherine Gorge),2946.639255
3404,Elsey,138.9559607
3405,Watarrka,1051.846702
3429,Barrington Tops,768.9371829
3430,Ben Boyd,107.643196
3431,Blue Mountains,2691.4444
3433,Bald Rock,88.69113067
3434,Brisbane Water,120.3811927
3436,Cocoparra,83.8364243
3437,Crowdy Bay,107.0653718
3438,Dharug,153.2382288
3439,Dorrigo,117.6855636
3440,Gibraltar Range,253.9954903
3441,Guy Fawkes River,1082.36555
3442,Hat Head,74.00872244
3444,Kanangra-Boyd,715.7671647
3445,Kinchega,445.5286044
3446,Kosciuszko,6887.482527
3447,Ku-ring-gai Chase,155.3511782
3449,Mimosa Rocks,58.36273239
3450,Morton,1995.384551
3452,Murramarang,123.2069518
3453,Myall Lakes,480.2025513
3454,New England,711.7607715
3455,Royal,153.3992131
3457,Sturt,3251.180255
3459,Warrumbungle,238.636675
3460,Weddin Mountains,87.1843797
3461,Willandra,188.5501531
3462,Mount Kaputar,513.0946393
3464,Yuraygir,364.4726667
3465,Bundjalung,212.1346728
3466,Werrikimbe,350.5386726
3467,Oxley Wild Rivers,1482.583614
3468,Mallee Cliffs,581.184515
3469,Budawang,237.9622838
3470,Cathedral Rock,110.7115089
3471,Deua,1212.177848
3472,Wadbilliga,954.5519607
3473,Mungo,1227.088649
3474,Border Ranges,316.4638827
3475,Wollemi,5023.73084
3476,Marramarra,116.4077895
3477,Conimbla,88.46230102
3478,Nymboida,406.6891729
3480,Woko,82.29631749
3481,Tarlo River,82.0058206
3482,Goulburn River,741.069942
3508,Dulcie Range,187.7690057
3511,Iytwelepenty / Davenport Ranges,1278.407821
3526,Finke Gorge,452.9327361
3535,Garig Gunak Barlu,2260.060529
3542,Litchfield,1458.468058
3544,Barranyi (North Island),53.81126217
3545,Judbarra / Gregory,13004.12251
3546,Keep River,574.3686844
3549,West MacDonnell,2568.614754
3591,Washpool,688.7838001
3592,Nightcap,80.2213775
3593,Nangar,93.8094512
3594,Warrabah,52.14161137
3597,Kings Plains,82.10189723
3598,Yengo,1675.51335
3599,Budderoo,72.11818017
3600,Biamanga,135.9938786
3603,Nattai,506.4749846
3609,Conjola,115.9153309
3611,Gardens of Stone,151.149159
3612,Coolah Tops,162.4640433
3616,Toonumbar,149.3894577
3617,Abercrombie River,193.4075996
3620,Goobang,424.5552609
3621,Mount Jerusalem,51.21551372
3622,Brindabella,184.2109157
3623,Gundabooka,640.258305
3625,Willi Willi,300.7537698
3627,Chaelundi,191.245969
3629,Fortis Creek,79.09448787
3630,Culgoa,355.3382282
3631,Mount Royal,69.74910485
3633,Nymboi-Binderay,172.1308305
3634,Richmond Range,157.1512454
3635,South East Forest,1109.692167
3636,Towarri,65.77720922
3637,Mutawintji,677.8511433
3642,Biriwal Bulga,64.92688436
3643,Carrai,113.3645664
3645,Cunnawarra,162.3141202
3646,Tapin Tops,108.8944254
3647,Cottan-Bimbang,305.7303149
3648,Kumbatine,150.0893568
3653,Mummel Gulf,140.5961002
3654,Nowendoc,173.4350708
3655,Bindarri,55.76502533
3656,Wallingat,64.84561735
3657,Watagans,77.92297034
3663,Barool,111.6381401
3665,Koreelah,51.44048056
3677,Yabbra,88.72137252
3678,Kwiambal,76.62382707
3681,Woomargama,241.6574407
3685,Gourock,78.53674045
3688,Kooraban,114.6038329
3690,Monga,269.9283683
3691,Tallaganda,165.9640442
3693,Paroo-Darling,1772.055743
3694,Oolambeyan,221.9989018
4173,Curracabundi,153.8183874
4329,Murray Valley,395.7755787
4332,Kemendok,99.98620154
4335,Lachlan Valley,119.5204529
4337,Murrumbidgee Valley,483.4867732
4344,Toorale,306.4736175
4354,Limeburners Creek,92.27316782
4384,Dharawal,66.05989842
4520,Daintree,1192.528541
4523,Bowling Green Bay,576.6884171
4532,Mount Walsh,107.9022846
4533,Mount Barney,175.5021822
4537,Paluma Range,793.5290526
4539,Expedition (Limited Depth),1096.223555
4547,Great Sandy,2236.706779
4549,Girringun,2082.264263
4552,Moreton Island,167.785637
4556,Cape Upstart,85.98504588
4557,Russell River,57.26639018
4558,Southwood,71.20064222
4603,Bunya Mountains,193.3064215
4605,Main Range,303.8393949
4606,Lamington,206.2862514
4608,Wooroonooran,1150.050504
4610,Tully Gorge,603.4827955
4616,Girraween,117.0622749
4617,Carnarvon,3017.18165
4618,Hinchinbrook Island,397.6928093
4620,Eungella,600.2319878
4625,Conway,326.4248165
4626,Whitsunday Islands,174.9570049
4627,Springbrook,64.78201168
4639,Jardine River,2343.146019
4640,Juunju Daarrba Nhirrpan,80.42248147
4641,Staaten River,4687.86926
4642,Oyala Thumotang,3812.76282
4646,Taunton,116.8739821
4650,Blackdown Tableland,478.7393669
4674,Littabella,83.82737632
4676,Mariala,270.3928999
4689,Boodjamulla (Lawn Hill),2812.861906
4695,Porcupine Gorge,52.41550744
4696,Castle Tower,87.44889128
4698,Isla Gorge,78.78029776
4701,Palmgrove,250.7057739
4703,Dipperu,112.0586092
4704,Forty Mile Scrub,63.07041127
4709,Dryander,118.776089
4715,Cape Melville,1700.046214
4726,Goneaway,260.8240162
4729,Kroombit Tops,432.1992633
4732,Burrum Coast,259.1972683
4755,Cape Palmerston,71.90742473
4757,Sundown,124.7711467
4758,Eurimbula,232.5374098
4763,Conondale,357.1580458
4764,Hann Tableland,107.9767427
4767,Undara Volcanic,667.0912981
4774,Precipice,105.2143559
4782,White Mountains,1119.550629
4791,Idalia,1410.234997
4792,Thrushton,256.2456913
4801,Narrien Range,74.55172105
4802,Forest Den,59.1422172
4803,Lake Bindegolly,127.4174279
4804,Curtis Island,102.7055191
4805,Currawinya,1542.829835
4811,Chesterton Range,309.832706
4813,Bulleringa,537.8271066
4815,Japoon,247.9396007
4823,Hell Hole Gorge,128.265405
4832,Moorrinya,325.9392574
4835,Bladensburg,842.5316455
4849,Great Basalt Wall,350.6216766
4851,Poona,53.49874989
4853,Camooweal Caves,137.5702241
4867,Bribie Island,90.0724951
4868,Byfield,148.8629512
4883,Mowbray,88.04703433
4885,Cudmore (Limited Depth),212.1273199
4904,Junee,54.11120573
4915,Finucane Island,74.9274959
4920,Danbulla,81.9630672
4921,Dinden,210.533104
4922,Kirrama,174.6347106
4923,Kuranda,270.9406258
4926,Mount Windsor,443.8373702
4930,Kinrara,76.08477606
4931,Nairana,193.8040226
4935,Muundhi (Jack River),1647.930193
4936,Tully Falls,170.5685783
4939,Dawes,89.12377931
4946,Bingera,54.38052941
4956,Goodedulla,254.7992505
4960,Welford,1233.192219
4962,Diamantina,5112.148069
4965,Lochern,248.0744953
4966,Culgoa Floodplain,617.4419707
4977,Good Night Scrub,66.71612481
4981,Homevale,214.7975012
4989,Astrebla Downs,1742.124812
4990,Tregole,75.76799126
4997,Blackbraes,359.5535673
4999,Wrattens,218.2297473
5002,Albinia,73.4910736
5004,Binya,133.7921146
5005,D'Aguilar,384.9977733
5010,Mount Lewis,277.5299942
5011,Humboldt,77.08914562
5014,Beeron,70.45661122
5026,Errk Oykangand,382.385215
5030,Bellthorpe,75.03771372
5032,Narkoola,140.4507492
5033,Macalister Range,55.64331154
5035,Alwal,424.025802
5042,Koombooloomba,292.4779222
5044,Gadgarra,80.98851195
5048,Little Mulgrave,110.02847
5059,Bulburin,326.0081526
5062,Annan River (Yuku Baja-Muliku),86.85707473
5063,Wongi,109.9510882
5069,Warro,60.80911488
5073,Melsonby (Gaarraay),86.40086311
5075,Girramay,337.6909734
5077,Grongah,229.0439998
5083,Lama Lama,355.5129169
5084,Bania,328.670968
5085,KULLA (McIlwraith Range),1587.874243
5088,Lockyer,104.7588817
5095,Herberton Range,65.50150161
5195,Naree Budjong Djara National Park,132.2424026
5197,Mapleton,100.7723233
5199,Rinyirru (Lakefield),5439.439612
5201,Kutini-Payamu (Iron Range),531.3576981
5207,Ngalba Bulal,423.2029874
5208,Munga-Thirri,10144.03961
5211,Batavia,560.1418858
7314,Mount Remarkable,183.5653504
7315,Lake Torrens,5702.191112
7316,Lake Gairdner,5558.214985
7317,Nullarbor,339.0651994
7323,Flinders Ranges,938.2620664
7324,Coorong,490.1854654
7329,Canunda,95.75284203
7386,Lincoln,216.9076039
7387,Innes,94.31450068
7388,Flinders Chase,326.6786943
